Last Updated 31 03 2023,FOR INTERNAL USE ONLY NOT TO BE SHARED,,,,,,,,,
Unique Property Reference Number UPRN,Asset Code /Ref - See key 2,Property Name,Street Name,Post Town ,Postcode,GEO X,GEO Y,Freehold Assets,Leasehold Assets,Building (B) Land Only (L) Land & Building (LB)
10007463798,CP-17,NFDC CAR PARK SOUTHAMPTON ROAD,ST THOMAS PARK                       ,LYMINGTON                     ,SO41 9NF,431936,95509,Y - OCCUPIED BY NFDC,,L
10007463803,CP-18,NFDC CAR PARK,HIGH STREET                              ,LYNDHURST                     ,SO43 7NY,429976,108091,N ,LEASE IN OCCUPIED BY NFDC,L
10007463863,CP-19,NFDC CAR PARK,SEA ROAD                                     ,MILFORD-ON-SEA                ,SO41 0PH,429161,91742,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CP-20,NFDC CAR PARK,CROSSMEAD AVENUE                                            ,NEW MILTON                    ,BH25 6NF,424222,94696,Y - OCCUPIED BY NFDC,,L
10007463775,CP-21,NFDC CAR PARK,ELM AVENUE                                             ,NEW MILTON                    ,BH25 6HE,424385,94811,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CP-22,NFDC CAR PARK,OSBORNE ROAD              ,NEW MILTON                    ,BH25 6AD,424395,95186,Y - OCCUPIED BY NFDC,,L
10007463774,CP-23,NFDC CAR PARK NORTH,SPENCER ROAD                                                              ,NEW MILTON                    ,BH25 6EA,424419,95104,Y - OCCUPIED BY NFDC,,L
10007463773,CP-24,NFDC CAR PARK SOUTH,SPENCER ROAD                            ,NEW MILTON                    ,BH25 6BZ,424512,94860,Y - OCCUPIED BY NFDC,,L
10007463769,CP-25,NFDC CAR PARK,THE FURLONG                                                            ,RINGWOOD                      ,BH24 1AT,414739,105423,Y - OCCUPIED BY NFDC,,L
10007463841,CP-26,NFDC CAR PARK CIVIC CENTRE,SALISBURY ROAD                                                  ,TOTTON                        ,SO40 3PY,435953,113504,Y - OCCUPIED BY NFDC,,L
10007463844,CP-27,NFDC CAR PARK ELING CEMETERY,ELING HILL                                                   ,TOTTON                        ,SO40 9HE,436550,112402,Y - OCCUPIED BY NFDC,,L
10007463786,CP-28,NFDC CAR PARK ELINGFIELD,HIGH STREET                                                 ,TOTTON                        ,SO40 9HN,436428,113105,Y - OCCUPIED BY NFDC,,L
10007463785,CP-29,NFDC CAR COACH AND LORRY PARK,RUMBRIDGE STREET                                            ,TOTTON                        ,SO40 9EA,435929,112858,Y - OCCUPIED BY NFDC,,L
10007463779,CP-30,NFDC CAR PARK WESTFIELD,SALISBURY ROAD                       ,TOTTON                        ,SO40 3HX,435773,113448,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CP-31,NFDC CAR PARK,WINSOR ROAD                                                            ,TOTTON                        ,SO40 9HQ,436276,112988,Y - OCCUPIED BY NFDC,,L
10007463813,CP-33,NFDC CAR PARK A338 SLIP ROAD,RINGWOOD ROAD                                                 ,FORDINGBRIDGE                 ,SP6 1AW ,415086,114049,N,LEASE IN (GROUND LEASE) NFDC OCCUPIED,L
10007463839,CP-34,NFDC CAR PARK BLYNKBONNIE,CHRISTCHURCH ROAD                         ,RINGWOOD                      ,BH24 1DN,414862,105058,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CP-35,NFDC CAR PARK EMSWORTH ROAD,EMSWORTH ROAD                                                  ,LYMINGTON                     ,SO41 9BS,432271,95598,Y - OCCUPIED BY NFDC,,L
10007463862,CP-36,NFDC CAR PARK PENNINGTON BANK,NORTH STREET                                                       ,PENNINGTON                    ,SO41 8GB,431133,94959,Y - OCCUPIED BY NFDC,,L
10007463857,CP-37,NFDC CAR PARK MARINE DRIVE 3,MARINE DRIVE EAST                                                ,BARTON-ON-SEA                 ,BH25 7DX,424507,92856,Y - OCCUPIED BY NFDC,,L
10007463858,CP-38,NFDC CAR PARK MARINE DRIVE EAST,MARINE DRIVE EAST                                      ,BARTON-ON-SEA                 ,BH25 7DU,424012,92940,Y - OCCUPIED BY NFDC,,L
10007463859,CP-39,NFDC CAR PARK MARINE DRIVE WEST,MARINE DRIVE                                               ,BARTON-ON-SEA                 ,BH25 7EG,423677,92999,Y - OCCUPIED BY NFDC,,L
10007463840,CP-40,NFDC CAR PARK - NORTH AND SOUTH,CALSHOT ROAD                                                 ,CALSHOT                       ,SO45 1BR,448060,101308,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CP-41,NFDC CAR PARK,KEYHAVEN ROAD                                                ,KEYHAVEN                      ,SO41 0TP,430615,91482,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CP-42,NFDC CAR PARK,BATH ROAD                                                         ,LYMINGTON                     ,SO41 3SE,433313,95038,Y - OCCUPIED BY NFDC,,L
1.00063E+11,CP-43,NFDC CAR PARK THE QUAY,QUAY ROAD                                                      ,LYMINGTON                     ,SO41 3AT,432799,95564,Y - OCCUPIED BY NFDC,,L
10007463851,CP-44,NFDC CAR PARK HORDLE CLIFF,CLIFF ROAD                                                            ,MILFORD-ON-SEA                ,SO41 0NT,427659,91836,Y - OCCUPIED BY NFDC,,L
10007463855,CP-45,NFDC CAR PARK HURST ROAD EAST,HURST ROAD                                                        ,MILFORD-ON-SEA                ,SO41 0PY,429259,91244,Y - OCCUPIED BY NFDC,,L
10007463856,CP-46,NFDC CAR PARK HURST ROAD WEST,HURST ROAD                                                              ,MILFORD-ON-SEA                ,SO41 0PY,428925,91379,Y - OCCUPIED BY NFDC,,L
10007463861,CP-47,NFDC CAR PARK PADDYS GAP,CLIFF ROAD                                                                ,MILFORD-ON-SEA                ,SO41 0NS,428156,91667,Y - OCCUPIED BY NFDC,,L
10007463864,CP-48,NFDC CAR PARK STURT POND,HURST ROAD                                               ,MILFORD-ON-SEA                ,SO41 0PY,429396,91251,Y - OCCUPIED BY NFDC,,L
10007463870,CP-49,NFDC CAR PARK TADDIFORD GAP,MILFORD ROAD                                            ,MILFORD-ON-SEA                ,SO41 0LJ,426349,92645,N,LEASE IN (GROUND LEASE) NFDC OCCUPIED,L
10007466004,CP-50,NFDC CAR PARK ADJ 10,ST JOHNS STREET                                                    ,HYTHE                         ,SO45 6DA,442422,107912,Y,LEASE OUT,L
10007465991,CP-51,NFDC CAR PARK MARINE CAFE,HURST ROAD                                               ,MILFORD-ON-SEA                ,SO41 0PY,429498,91161,Y ,LICENCE OUT,L
10013636785,CP-52,NFDC CAR PARK SHORT STAY,ILEY POINT,KEYHAVEN,SO41 0TR,430695,91407,N,,L
10007465068,DEP-01,NFDC DEPOT,HURST ROAD                                                                                          ,MILFORD-ON-SEA                ,SO41 0PY,429492,91191,Y - OCCUPIED BY NFDC,,LB
1.00063E+11,DEP-02,MARSH LANE COUNCIL DEPOT,MARSH LANE                                                                                          ,LYMINGTON                     ,SO41 9BX,432309,96163,Y - OCCUPIED BY NFDC,,LB
1.00063E+11,DEP-03,NFDC CLAYMEADOW DEPOT,HOUNSDOWN AVENUE                                                                                    ,TOTTON                        ,SO40 9EX,435604,112240,Y - OCCUPIED BY NFDC,,LB
10007466001,DEP-04,COUNCIL DEPOT,CLIFF TERRACE                                ,BARTON-ON-SEA                 ,BH25 7EG,423708,93003,Y - OCCUPIED BY NFDC,,LB
10090352392,DEP-05,NEW ROAD DEPOT,NEW ROAD                                                                                            ,HYTHE                         ,SO45 6BP,442367,107848,Y - OCCUPIED BY NFDC,,LB
10007464957,E&V-001(DEPOT),RINGWOOD DEPOT,WELLWORTHY WAY,RINGWOOD,BH24 3AL,415345,104417,N - OCCUPIED BY NFDC,LEASE IN,LB
10007448913,E&V-002,SCOUT HUT ,BLACKWATER DRIVE,CALMORE,SO40 2QJ,434836,114134,Y,LEASE OUT,LB
10093932004,E&V-004,PARKING AREA NEAR ELING CAUSEWAY,ELING LANE/ELING HILL,ELING,SO40 9HF,436541,112486,Y - OCCUPIED BY NFDC,,L
10090352483,E&V-005,BARTLEY WATER,ELING LANE,ELING,SO40 9GQ,436500,112435,N - OCCUPIED BY NFDC,LEASE IN,L
10093931990,E&V-006,PROMENADE,BOARDWALK WAY/MAGAZINE LANE,MARCHWOOD,SO40 4AS,439270,111530,N - OCCUPIED BY NFDC,LEASE IN,L
10093931991,E&V-007,ROYS COPSE,CLAYPITS LANE                                                                                       ,HYTHE,SO45 5WH,440426,107992,Y - OCCUPIED BY NFDC,,L
10093931992,E&V-008,GREEN WASTE DUMP AT DIBDEN GOLF COURSE,CLAYPITS LANE/MAIN ROAD                                                                     ,DIBDEN,S045 5WH,440005,108159,Y - OCCUPIED BY NFDC,,L
10093931993,E&V-009,NFDC LAND,CORSAIR DRIVE,DIBDEN,SO45 5UF,440926,107500,Y - OCCUPIED BY NFDC,,L
10013638074,E&V-010,PUMPING STATION,WIDECOMBE DRIVE,HYTHE,SO45 5XA,441457,107510,Y - OCCUPIED BY NFDC,,LB
10090350971,E&V-011,LAND ADJOINING PUMPING STATION,WHITTINGTON CLOSE,HYTHE,SO45 5EZ,441952,107085,Y - OCCUPIED BY NFDC,,L
10093932005,E&V-012,FORESHORE ADJACENT TO HYTHE MARINA,WEST STREET,HYTHE,SO45 6DZ,442292,108257,Y - OCCUPIED BY NFDC,,L
10013638183,E&V-013,NFDC LAND,PROSPECT PLACE                                         ,HYTHE,SO45 6YW,442345,108110,Y - OCCUPIED BY NFDC,,L
10093932019,E&V-014,NFDC LAND,THE PROMENADE,HYTHE,SO45 6DS,442429,108067,Y - OCCUPIED BY NFDC,,L
10013637352,E&V-015,SERFA HUT IN CAR PARK,NEW ROAD,HYTHE,SO45 6BP,442361,107834,Y,LEASE OUT,LB
10093932020,E&V-016,WOODLAND AND PATH REAR OF MARSH LANE DEPOT,MARSH LANE                                                                                          ,LYMINGTON,SO41 9BX,432328,96103,Y - OCCUPIED BY NFDC,,L
10093931994,E&V-017,BUS SHELTER,SOUTHAMPTON ROAD,LYMINGTON,SO41 9GR,431788,95824,N - OCCUPIED BY NFDC,LEASE IN,LB
10013631706,E&V-018,ROAD AT OBERLAND COURT,AVENUE ROAD,LYMINGTON,SO41 9FX,432001,95734,Y - OCCUPIED BY NFDC,,L
10093932021,E&V-019,CORNER AT TURN TO CAR PARK,ST THOMAS STREET                                                 ,LYMINGTON,SO41 9NA,432100,95388,Y - OCCUPIED BY NFDC,,L
10007465716,E&V-020,SCOUT HUT ,KEYHAVEN ROAD                                                ,KEYHAVEN,SO41 0TP,430648,91494,Y,LEASE OUT,LB
1.00062E+11,E&V-021,NEDDERMAN CENTRE,MARRYAT ROAD,NEW MILTON                    ,BH25 5NY,423644,95216,Y,LEASE OUT,LB
10013631703,E&V-022,ROAD - ENTRANCE TO ASHLEY SPORTS GROUND,ASHLEY ROAD,NEW MILTON,BH25 5FN,425414,95304,Y - OCCUPIED BY NFDC,,L
10093931832,E&V-023,PUMPING STATION,ACACIA ROAD,HORDLE,SO41 0XG,426985,45503,Y - OCCUPIED BY NFDC,,LB
10013637725,E&V-024,SERVICE YARD A & B MEETING HOUSE CENTRE,MEETING HOUSE LANE,RINGWOOD,BH24 1BZ,414768,105230,Y - OCCUPIED BY NFDC,,L
10013632362,E&V-025,ROAD- UNADOPTED AND NFDC OWNED,PARSONAGE PARK DRIVE/CHARNWOOD DRIVE,RINGWOOD,SP6 1LH,414590,115020,Y - OCCUPIED BY NFDC,,L
10093932022,E&V-026,NFDC LAND- DRAINAGE SCHEME,LYNDHURST ROAD,ASHURST                       ,SO40 7AW,433951,110592,Y - OCCUPIED BY NFDC,,L
1.00063E+11,E&V-027,SCOUT HUT ,SETTHORNS ROAD,SWAY                          ,SO41 6EW,428094,98774,Y,LEASE OUT,LB
10093931995,E&V-028,GAS GOVERNOR,HARDLEY INDUSTRIAL ESTATE                            ,HYTHE,SO45 2JY,442712,104866,Y,LEASE OUT,LB
10093931996,E&V-029,GAS GOVERNOR AT HAZEL FARM,CALIFORNIA CLOSE,TOTTON,SO40 8XZ,433795,114080,Y,LEASE OUT,LB
10013631467,E&V-030,LAND ADJACENT TO COMMONER DWELLING ADJOINING ODWAYS,FURZEY LANE,BEAULIEU                      ,SO42 7WB,436741,102687,Y - OCCUPIED BY NFDC,,L
10093932023,E&V-031,NFDC LAND,ASHURST BRIDGE ROAD,TOTTON,SO40 7EA,434487,112488,Y - OCCUPIED BY NFDC,,L
10093931997,E&V-032,BUS SHELTER,BARTON COURT ROAD,NEW MILTON,BH25 6NW,424469,94558,Y - OCCUPIED BY NFDC,,LB
1.00062E+11,E&V-033,SIGHT LINE FOR RINGWOOD HEALTH & LEISURE CENTRE,PARSONAGE BARN LANE,RINGWOOD,BH24 1PX,415418,105541,Y - OCCUPIED BY NFDC,,L
10013632607,E&V-034,FOOTPATH SERVING DAYRELL CLOSE,DAYRELL CLOSE,CALMORE,SO40 2SL,433961,114216,Y - OCCUPIED BY NFDC,,L
10013632329,E&V-035,NFDC LAND ,CENTENARY CLOSE,SWAY                          ,SO41 6GB,428161,98652,Y,LEASE OUT,L
10013633907,E&V-036,NFDC LAND - PHASE F,MILLIKEN CLOSE,FAWLEY,SO45 1RL,444882,102572,Y,LEASE OUT,LB
10013633049,E&V-037,NFDC LAND - PHASE G,GLYN JONES CLOSE,FAWLEY,SO45 1RJ,444841,102518,Y,LEASE OUT,LB
10013633241,E&V-038,NFDC LAND - PHASE H,HEDLEY CLOSE,FAWLEY,SO45 1RH,444797,102458,Y,LEASE OUT,LB
10013633241,E&V-039,NFDC LAND- PHASE J,HEDLEY CLOSE,FAWLEY,SO45 1EX,444704,102386,Y,LEASE OUT,LB
10013632300,E&V-040,NFDC LAND - PHASE K,CARPENTER WALK,FAWLEY,SO45 1RP,444782,102714,Y,LEASE OUT,LB
10013632992,E&V-041,NFDC LAND - PHASE L,FRY CLOSE,FAWLEY,SO45 1RN,444810,102776,Y,LEASE OUT,LB
10013633235,E&V-042,NFDC LAND - PHASE M,HEATHER ROAD                                                                                        ,FAWLEY,SO45 1EW,444564,102494,Y,LEASE OUT,LB
10013632955,E&V-043,NO.S 1 TO 3,FORSYTHIA CLOSE,HYTHE,SO45 3PS,442406,105401,Y,LEASE OUT,LB
10013631453,E&V-044,NO.1A,WAVERLEY CLOSE,FORDINGBRIDGE                 ,SP6 1HS,414743,115033,Y,LEASE OUT,LB
2.00002E+11,E&V-045,NO.S 1 AND 3,ASHLEY MEADS,ASHLEY,BH25 5RD,425597,95619,Y,LEASE OUT,LB
2.00003E+11,E&V-046,NO.S 24 TO 30,HOLLY CLOSE,HYTHE,SO45 3PW,442218,105465,Y,LEASE OUT,LB
10013633872,E&V-047,NO.S 1 TO 14,MEYBURY CLOSE,BRANSGORE                     ,BH23 8FD,418320,97365,Y,LEASE OUT,LB
10013633865,E&V-048,NO.S 1& 2 MERRY ORCHARD ,BRAMSHAW HILL,BRAMSHAW,SO43 7LA,426687,115476,Y,LEASE OUT,LB
10013632751,E&V-049,NO.S 7A TO 7C,ELM CRESCENT,HYTHE,SO45 3PJ,442551,105386,Y,LEASE OUT,LB
10013633070,E&V-050,NO.S 8 AND 9,GORSE CLOSE,ASHLEY,BH25 5XZ,425768,95697,Y,LEASE OUT,LB
10013634871,E&V-051,NO.S 1A TO 1C,SPITTLEFIELDS,RINGWOOD,BH24 1QQ,415839,105422,Y,LEASE OUT,LB
10013633908,E&V-052,NO.S 1 TO 10,MILLVINA CLOSE,WOODLANDS                     ,SO40 7LE,432607,111862,Y,LEASE OUT,LB
10013634493,E&V-053,"NO.S 19,21,30 AND 32",RIVERVIEW,TOTTON,SO40 9JR,435980,112109,Y,LEASE OUT,LB
10013633934,E&V-054,NO.S 1 TO 11,MOON CLOSE,MARCHWOOD,SO40 4WA,438320,110105,Y,LEASE OUT,LB
1.0006E+11,E&V-055,NO.38,CLOUGHS ROAD,RINGWOOD,BH24 1UX,415942,105263,Y,LEASE OUT,LB
10013635557,E&V-056,NO.S 1 TO 6,YEW TREE CLOSE,HYTHE,SO45 3JY,442253,105528,Y,LEASE OUT,LB
10090352470,E&V-058,NFDC LAND AREA 2 ,EFFORD WAY,PENNINGTON,SO41 8EX,430880,94451,Y - OCCUPIED BY NFDC ,,L
10090352424,E&V-059,NFDC LAND,UNION PLACE,LYMINGTON,SO41 9NU,432311,95956,Y - OCCUPIED BY NFDC ,,L
10090352425,E&V-060,NFDC LAND,MARL LANE,FORDINGBRIDGE ,SP6 1NS,413938,114663,Y - OCCUPIED BY NFDC ,,L
10090352484,E&V-061,NFDC LAND,ANTLER DRIVE,NEW MILTON,BH25 5GJ,423636,95803,Y,LEASE OUT ,L 
10090352426,E&V-062,NFDC LAND,PADDOCK GARDENS,LYMINGTON,SO41 9ES,431567,96238,Y - OCCUPIED BY NFDC ,,L
10090352427,E&V-063,NFDC LAND (SHIRES CLOSE),CHRISTCHURCH ROAD,RINGWOOD  ,BH24 3DJ,415305,104001,Y,LEASE OUT ,L 
10090352429,E&V-064,"LAND ADJACENT TO COMMONER DWELLING, LONDON MINSTEAD",LONDON MINSTEAD,LYNDHURST,SO43 7FT,428336,111535,Y,LEASE OUT ,L 
10090352430,E&V-065,NFDC LAND,HARRIER GREEN,HOLBURY,SO45 2EY,442940,104587,Y - OCCUPIED BY NFDC ,,L
10090352485,E&V-066,NFDC LAND,FALCONWOOD CLOSE,FORDINGBRIDGE ,SP6 1DG,413649,114436,Y - OCCUPIED BY NFDC,,L
10090352431,E&V-067,"COMMONER DWELLING, HOLMSLEY ROAD, WOOTTON, NEW MILTON",HOLMSLEY ROAD,NEW MILTON,BH25 5TW,423124,98470,Y,LEASE OUT ,LB
10090352433,E&V-068,NFDC LAND,TILEBARN LANE,BROCKENHURST  ,SO42 7UE,429981,100706,Y ,LEASE OUT ,L 
10090352432,E&V-069,NFDC LAND,FOXHAYES LANE,BLACKFIELD   ,SO45 1SE,444736,101248,Y - OCCUPIED BY NFDC ,,L
10090352434,E&V-070,NFDC LAND,FOREST GATE GARDENS,PENNINGTON,SO41 8JG,431827,94421,Y,LEASE OUT ,L 
10090352435,E&V-071,NFDC LAND,NORTH ROAD,DIBDEN PURLIEU,SO45 4ZF,440996,106761,Y - OCCUPIED BY NFDC ,,L 
10090352393,E&V-072,NFDC LAND LOCATION 1 - NMTC,FERNHILL LANE,NEW MILTON,BH25 5SY,424086,96257,Y,LEASE OUT,L
10090352394,E&V-073,NFDC LAND LOCATION 4,FERNHILL LANE,NEW MILTON,BH25 5SU,424326,95691,Y,LEASE OUT ,L 
10013639580,E&V-074,"PLAYING FIELD, CHURCH LANE, FAWLEY",CHURCH LANE,FAWLEY       ,SO45 1DH,445721,103475,Y,LEASE OUT ,L 
10090352437,E&V-075,NFDC LAND,CHURCH LANE,FAWLEY       ,SO45 1SQ,445814,103429,Y - OCCUPIED BY NFDC ,,L
10090352440,E&V-077,NFDC LAND,CARRICK WAY,NEW MILTON,BH25 6UF,425542,94740,Y,LEASE OUT ,L 
10090352506,E&V-078,NFDC LAND,CAIRD AVENUE,NEW MILTON,BH25 5PH,425018,94497,Y,LEASE OUT ,L 
10090352441,E&V-079,RECREATION GROUND VAGGS LANE,VAGGS LANE,HORDLE,SO41 0FF,426539,96014,Y,LEASE OUT ,L 
10090352442,E&V-080,NFDC LAND,LONG LANE,RINGWOOD  ,BH24 3ED,415811,103893,Y - OCCUPIED BY NFDC,,L
10090352443,E&V-081,"FORMER GRAZING LAND,ASHURST BRIDGE ROAD, TOTTON",ASHURST BRIDGE ROAD,TOTTON                  ,SO40 7QD,434677,112336,Y - OCCUPIED BY NFDC ,,L
10090352444,E&V-082,NFDC LAND,WREN CLOSE,RINGWOOD,BH24 3RD,416403,104660,Y,LEASE OUT ,L 
10090352445,E&V-083,NFDC LAND,KINGFISHER WAY,RINGWOOD  ,BH24 3LP,416093,106397,Y,LEASE OUT ,L 
10090352446,E&V-084,NFDC LAND BARTLEY PARK,ASHURST BRIDGE ROAD,TOTTON,SO40 8WP,434768,112541,Y,LEASE OUT ,L 
10013635763,E&V-085,"RECREATION GROUND,QUEEN ELIZABETH II  THORNBURY AVENUE",THORNBURY AVENUE,BLACKFIELD   ,SO45 1FD,444708,101760,Y,LEASE OUT ,L 
10090352447,E&V-086,NFDC LAND,HARDY DRIVE,HYTHE                ,SO45 3JA,442950,106508,Y,LEASE OUT ,L 
10090352448,E&V-087,NFDC LAND ADJACENT TO SCOUT HUT,BLACKWATER DRIVE,TOTTON                  ,SO40 2QA,434838,114138,Y,LEASE OUT ,L 
10090352449,E&V-088,NFDC LAND,LANGDOWN LAWN CLOSE,HYTHE                ,SO45 5EX,442113,107024,Y,LEASE OUT ,L 
10090352450,E&V-089,RECREATION GROUND NOADS WAY,NOADS WAY,DIBDEN PURLIEU   ,SO45 4PA,441380,106410,Y,LEASE OUT ,L 
10090352451,E&V-090,NFDC LAND,BROKENFORD LANE,TOTTON                  ,SO40 9BT,435366,112942,Y - OCCUPIED BY NFDC ,,L
10090352452,E&V-091,NFDC LAND,"WEST PARK LANE, DAMERHAM",FORDINGBRIDGE ,SP6 3HB,410423,116280,Y,LEASE OUT ,L 
10090350579,E&V-092,"NFDC LAND, TOWNSEND LANE, MARTIN, FORDINGBRIDGE","TOWNSEND LANE, MARTIN, ",FORDINGBRIDGE ,SP6 3LW,406574,119779,Y,LEASE OUT ,L 
10090349077,E&V-093,"PLAYING FIELD, ASH GROVE, RINGWOOD",ASH GROVE,RINGWOOD  ,BH24 1XT,416284,105001,Y,LEASE OUT ,L 
10090352453,E&V-094,NFDC LAND,CHAPEL LANE,TOTTON                  ,SO40 7JZ,435334,112306,Y - OCCUPIED BY NFDC ,,L
10090352454,E&V-095,NFDC LAND,CLIFF ROAD,MILFORD-ON-SEA   ,SO41 0NW,426830,92291,Y,LEASE OUT ,L 
10090352455,E&V-096,"KEYHAVEN HARBOUR AND DEPOT, KEYHAVEN ROAD, KEYHAVEN",KEYHAVEN ROAD,KEYHAVEN               ,SO41 0TR,430677,91481,Y,LEASE OUT ,LB
10090352456,E&V-097,NFDC LAND AND QUAY ,SALTGRASS LANE,KEYHAVEN               ,SO41 0TP,430634,90821,Y - OCCUPIED BY NFDC,,LB
10090352458,E&V-100,NFDC LAND AREA 2 (MORRIS CLOSE),CHALLENGER WAY,DIBDEN,SO45 5UX,440649,107517,Y,LEASE OUT ,L 
10090352468,E&V-101,NFDC LAND AREA 3 (COSWORTH DRIVE),CHALLENGER WAY,DIBDEN,SO45 5UP,440643,107198,Y - OCCUPIED BY NFDC ,,L 
